﻿Lp.;No.;Nazwa;Kategorie;Województwo;Opublikowano;"1. miejsce sprzedaży";www;"2. miejsce sprzedaży";www;"3. miejsce sprzedaży";www;"4. miejsce sprzedaży";www;"GPS - lat";"GPS - lng"
1;2014;"Noworoczny Znaczek Turystyczny 2014";"Noworoczne Znaczki Turystyczne";;;"> ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ !!!";;;;;;;;0.000000000000;0.000000000000
2;2015;"Noworoczny Znaczek Turystyczny 2015";"Noworoczne Znaczki Turystyczne";;;"> ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ !!!";;;;;;;;0.000000000000;0.000000000000
3;2016;"Noworoczny Znaczek Turystyczny 2016";"Noworoczne Znaczki Turystyczne";;;"> Pałacyk Henryka Sienkiewicza w Oblęgorku, kasa biletowa";;"> ZNACZEK MOŻLIWY DO OTRZYMANIA TAKŻE DROGĄ KORESPONDENCYJNĄ";;;;;;0.000000000000;0.000000000000
4;2017;"Noworoczny Znaczek Turystyczny 2017";"Noworoczne Znaczki Turystyczne";;;"> Zespół Zamkowo-Parkowy w Baranowie Sandomierskim - kasa biletowa muzeum";;"> ZNACZEK MOŻLIWY DO OTRZYMANIA TAKŻE DROGĄ KORESPONDENCYJNĄ";;"> Centrum Informacji Turystycznej Al. Królewska 4, Puławy";;;;0.000000000000;0.000000000000
5;2018;"Noworoczny Znaczek Turystyczny 2018";"Noworoczne Znaczki Turystyczne";;21.12.2017;"> Bazylika Św. Trójcy w Strzelnie ( Kasa biletowa - kawiarenka norbertańska)";;"> ZNACZEK MOŻLIWY DO OTRZYMANIA TAKŻE DROGĄ KORESPONDENCYJNĄ";;;;;;0.000000000000;0.000000000000
6;2019;"Noworoczny Znaczek Turystyczny 2019";"Noworoczne Znaczki Turystyczne";;20.12.2018;"> ZNACZEK MOŻLIWY DO OTRZYMANIA TAKŻE DROGĄ KORESPONDENCYJNĄ";;;;;;;;0.000000000000;0.000000000000
7;2020;"Noworoczny Znaczek Turystyczny 2020";"Noworoczne Znaczki Turystyczne";;16.12.2019;"> ZNACZEK MOŻLIWY DO OTRZYMANIA TAKŻE DROGĄ KORESPONDENCYJNĄ";;"> Sklepik klasztorny,  Plac Wolności 5, Bardo   (pn. -sob. od 9.00-17.00, niedz. 10.30-15.30)";;"> Bazylika Św. Trójcy w Strzelnie ( Kasa biletowa - kawiarenka norbertańska)";;"> Centrum Informacji Turystycznej Al. Królewska 4, Puławy";;0.000000000000;0.000000000000
8;2021;"Noworoczny Znaczek Turystyczny 2021";"Noworoczne Znaczki Turystyczne";;01.12.2020;"> ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ !!!";;;;;;;;0.000000000000;0.000000000000
9;2022;"Noworoczny Znaczek Turystyczny 2022";"Noworoczne Znaczki Turystyczne";;03.12.2021;"> ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ !!!";;;;;;;;0.000000000000;0.000000000000
10;2023;"Noworoczny Znaczek Turystyczny 2023";"Noworoczne Znaczki Turystyczne";;08.12.2022;"> ZNACZEK MOŻLIWY DO OTRZYMANIA TAKŻE DROGĄ KORESPONDENCYJNĄ";;"> Sklepik klasztorny,  Plac Wolności 5, Bardo   (pn. -sob. od 9.00-17.00, niedz. 10.30-15.30)";;;;;;0.000000000000;0.000000000000
11;2024;"Noworoczny Znaczek Turystyczny 2024";"Noworoczne Znaczki Turystyczne";;;;;;;;;;;0.000000000000;0.000000000000
